"LotNo","A","Description","LowEst","HighEst",
" 393"," ","A Chinese Kangxi (1654-1722) blue and white small trumpet shaped vase, painted with figures before a jardiniere of flowers on rockwork amongst trees and shrubs, within blue concentric lines (polished to footrim) 14 cm high","80","120",
" 394"," ","A Chinese porcelain small bowl and a saucer, mid-late 19th century, red character seals to each, the bowl painted with flowering prunus, the saucer with radiating figures and calligraphic script, the bowl 10.3 cm diam. ","30","50",
" 395"," ","A late 19th century Chinese 'Mandarin' folding fan, Qing Dynasty, the double paper leaf painted and applied recto and verso with figures with ivory faces and dressed in silk robes, the scenes showing celebrations and gatherings outdoors, the carved ivory guards and pierced monture feature figures amid pavilions, length of guard 28cm, contained within a fitted lacquered box in black with gilt decoration, the interior lined in pink paper and painted with fish","200","300",
" 396"," ","A late 19th century Chinese 'Mandarin' folding fan, Qing Dynasty, the double paper leaf painted and applied recto and verso with figures with ivory faces and dressed in silk robes, the scenes showing the arrival of a dignitary, the carved ivory guards and pierced monture feature figures amid pavilions, length of guard 28cm, contained within a fitted lacquered box in black with gilt decoration, the interior lined in blue silk and painted with an exotic bird and bright flowers","150","250",
" 397"," ","A large Chinese charger with foliate rim decorated with a phoenix beneath a flowering tree within a border of archaic dragons, Kangxi six-character mark to the base, diameter 42cm","250","350",
" 398"," ","A large Chinese charger with foliate border decorated with birds of paradise beneath a flowering tree within a border of archaic dragons, Kangxi six-character mark to the base, diameter 41cm","250","350",
" 399"," ","A Chinese porcelain famille verte ginger jar and cover and two imari pattern scalloped dishes, 19th century, the jar painted with figures on horseback and flag bearers,14 cm high; the dishes painted with shaped panels of shurbs, terracing and lotus flowers (damages), 22cm diam.","60","80",
" 400"," ","A 19th/20th century Japanese imari bowl decorated with reserves of birds and foliage, a seascape scene to the centre, Fuku mark to the base, height 9cm, diameter 18cm","50","80",
" 401"," ","Two Chinese porcelain bowls, a dish and a ginger jar and cover, 19th century, comprising: a Canton bowl painted with birds and fruit amongst foliage, an Export bowl and a dish painted with pink roses,the jar with warriors on horseback, the ginger jar 20 cm high (damages and repairs)","60","80",
" 402"," ","A pair of 19th century Japanese vases with fluted rims decorated with figures, foliage and flowers, six character marks to the base, height 33.7cm","150","200",
" 403"," ","Two Chinese Export Famille Rose chargers, 18th century, painted with flowers, rockwork and terracing, one with a heron, (damages and repairs) 38 cm max. ","60","80",
" 404"," ","Two late 19th century/early 20th century Canton plates, the first a wall charger decorated with a shaped reserve of figures surrounded with butterflies, flowers and finger citrons, diameter 36.5cm, the second a small plate decorated with a bird, flowers and fruits, diameter 18.5cm","120","150",
" 405"," ","Three large Chinese porcelain punch bowls, 18th century, the first Export example decorated in the famille rose palette with vases of flowers and garlands, the second with figures in interiors and before terracing, the third in the imari palette, the first 36 cm diam. (AF)","80","120",
" 406"," ","A large Chinese charger with foliate border decorated with birds beneath a flowering tree within borders of flowers, Kangxi six-character mark to the base, diameter 42.5cm","250","350",
" 407"," ","A Chinese closionne enamel dish, early 20th century, deocrated with a phoenix amongst scrolls on a turquoise ground, within a lappet shaped border, the reverse with scrolls on a dark blue ground, 30.5 cm diam. ","80","120",
" 408"," ","A group of four turquoise glazed pottery dogs of fo, comprising a pair of Chinese style lion dogs seated on pierced rectangular bases L25.5cm and a pair of lion dogs with curled fur and star ornament to body (damages), L6.5cm","80","120",
" 409"," ","A Chinese 20th century soapstone red seal, of octagonal form, the top carved with characters above a frieze of a dragon, the body engraved with mountains and trees, 10cm high","30","50",
" 410"," ","A Chinese cloissonne snuff bottle and stopper and a walking cane handle, late 19th/early 20th century, the bottle decorated with precious objects on a blue ground, 9 cm high overall, with replacement stopper, the cane handle with a scrolling dragon on a black ground","40","60",
" 411"," ","A Chinese carved wooden box, late 19th - early 20th century, carved with dragons and C-scrolls, 28 cm long ","40","60",
" 412"," ","Chinese red pottery figure, early 20th century, modelled as a man seated on a cushion before a rat with his arms outstretched, 20 cm high ","30","50",
" 413"," ","A 19th century Chinese pewter tobacco box and cover and two late 18th century lead boxes and covers, the teacaddy of cylindrical form, engraved with flowers, with liner, the lead boxes of canted rectangular form, one with press, the first 12.5 cm high ","40","60",
" 414"," ","A large carved and painted wooden tribal wall mask, possibly Polynesian, wearing a snake headdress and large pierced earrings, 42 cm high","60","80",
" 415"," ","A Whitefriars amethyst wave ribbed cylindrical vase designed by Marriot Powell, 25 cm high ","30","50",
" 416"," ","Fossil ammonite, 21cm diameter","30","50",
" 417"," ","A fine bronzed resin figure of a naked lady in stretched pose, unsigned, 35cm high","150","250",
" 418"," ","A late 17th century initialled and dated pique work ivory topped malacca walking cane and another, the first initialled E.S./98 to turned ivory top above white metal collar, the second with turned white painted top on malacca cane, the first 87 cm long","300","500",
" 419"," ","An early to mid 20th century child's toy pedal car. with spoke wheels and white rubber tyres, painted in green, L104cm","200","250",
" 420"," ","A large pair of  French neoclassical style oviform gilt-metal mounted dark-blue ground Sevres-style vases mounted as lamps, 20th century, each with key pattern upright handles, cast with laurel swags above scroll frieze, raised on domed laurel and beaded bases with canted feet, with removable covers and threaded fittings for lamp attachments, 76 cm high to covers ","300","500",
" 421"," ","In the Manner of Alfred Wallis (1855-1942), Sailing Boats, gouache on card, signed A. Wallis lower right, 18.5 cm x 10.2 cm (unframed)","50","80",
" 422"," ","F S Mc Clatchie (late 19th/early 20th century), mountainous lake landscape, watercolour signed lower right, framed, 44 cm x 28.7 cm ","50","80",
" 423"," ","A pair of circa 1930 FG Kodak hand coloured photographs of Cornish sailing ships and an album of early 20th century Cornish photographs depicting coastal scenes, every day life, sailing vessels etc, the large photographs measuring 38cm x 22cm and 38cm x 20.5cm, framed and glazed","60","80",
" 424"," ","Aubrey Beardsley, limited edition print numbered 27/100, King Arthur and the Questing Beast, framed, 54 cm 43.5 cm ","100","200",
" 425"," ","19th century School, A Country Moonlight Scene, oil on canvas, indistinct signature, L89cm x H63cm","80","120",
" 426"," ","Colin Newman (b. 1923), still life of fruits and flowers, titled Harvest Window, watercolour and charcoal, signed lower right, titled lower left, framed, 52.5 cm x 35.7 cm exc. frame ","100","150",
" 427"," ","W. Shayer, (British, 1787-1879), a small oil on board of a fishing family outside a cottage, signed lower left, 14.3cm x 15.5cm, framed and glazed","300","400",
" 428"," ","A late 18th - early 19th century pencil drawing of a castle in wooded landscape, within gilt frame, 41 cm x 51 cm exc. frame ","40","60",
" 429"," ","A 19th century needlework, depicting two seated classical ladies set in a gilt frame 39cm x 42cm","20","30",
" 430"," ","A late 19th - early 20th century still life, oil on canvas, depicting a  doll amongst chinoiserie objects and flowing fabrics, in gilt frame, 48 cm x 58 cm exc. frame ","60","80",
" 431"," ","Harold Riley, a limited edition print of a girl wearing women's shoes, 1968, signed and numbered 446/500 lower right, 36cm x 25cm, framed and glazed","80","120",
" 432"," ","A late 19th-early 20th century watercolour of Madonna and Child, framed, 28cm x 16cm exc. frame","50","80",
" 433"," ","Two coloured botanical prints of peonies, circa 13cm x 17cm, framed and glazed","60","80",
" 434"," ","A 19th century pencil sketch, with a figure of a man before a villa and rocky mound, in giltwood frame (unsigned), 50cm x 38cm exc. frame","40","60",
" 435"," ","17th - 18th Century Italian School, Madonna and Child amongst Clouds, oil on canvas, in giltwood frame, 50.5 cm x 30.3 cm exc. frame ","80","120",
" 436"," ","W Walsh (British, 21st Century), Botanical Study of Spring Flowers, watercolour, body colour and pencil, signed and dated 1974 lower right, framed, 33cm x 24cm exc. frame","40","60",
" 437"," ","After Albrecht Durer (German, 1471-1527), an antique engraving of a man praying surrounding by boar in a farmyard, bearing AD monogram, in oak frame, 24cm x 18.5cm ","60","80",
" 438"," ","Late 19th/Early 20th Century Continental School, Farm Girl Feeding Chickens in a Barn, oil on canvas, indistinctly signed G. Minato lower left, in giltwood frame, 38cm x 24cm","150","200",
" 439"," ","Manner of Claude Corneille de Lyon (1500/10-1575), Portrait of a Young Lady with Rosary Beads, oil on panel, in giltwood frame, 25.5cm x 17cm exc. frame","100","200",
" 440"," ","19th Century School, Figures and Ships in Coastal Scene,  oil on canvas on board, in giltwood frame, 32cm x 23cm exc. frame","50","80",
" 441"," ","S Biuttne, 20th Century School, landscape with figures before a cottage, oil on canvas, in pierced shell and foliate giltwood frame, 44.5 cm x 45.5 cm ","50","80",
" 442"," ","19th Century School, Mountainous Lakeside scene with Fishermen, oil on board, in giltwood frame, 25.5cm x 18.5cm exc. frame ","40","60",
" 443"," ","20th Century Continental School, Still Life, oil on board, indistinctly signed Amarah, in giltwood frame, 44cm x 38cm inc, frame ","50","80",
" 444"," ","Attributed to Nicolo Martinelli da Pesaro, Il Trometta, (c.1540-1610-15), Sheet of Studies including a Figure Standing Holding a Dish and a Jug, pen, watercolour wash and red chalk on paper, 26 cm x 18.2 cm exc. frame   Provenance The Collection of Jan Pieterz Zoomer (bearing his mark, lower right) The Collection of Professor Isaacs, Sotheby's, London, 12 March 1963, lot 122. With Peter Claas, sold in 1963.  Sotheby's, London, 4 July 1985, lot 14. ","1500","2000",
" 445"," ","Attributed to Gaspard van Wittel, Vanvittelli, (Holland, 1653-1736), An Architectural Capriccio, pen, ink and grey/brown wash, framed, 24.6 cm x 18.5 cm exc. frame  Provenance  Acquired from Peter Claas, London, June, 1963. ","100","150",
" 446"," ","Late 19th Century School, Still Life of Fruits and Game, oil on board, in giltwood frame (cracked), 23.5cm x 18cm ","30","50",
" 447"," ","19th century School, Figures on Horseback in Wooded River Landscape, within giltwood frame, 59cm x 44.5cm ","150","200",
" 448"," ","19th Century Continental School, the Virgin reading within oval roundel, within giltwood and gesso frame, 35.5cm x 26cm exc. frame","300","400",
" 449"," ","A framed vintage British Railways poster titled Service by Night, after David Shepherd, the original circa 1955, in limed oak frame, 73 cm x 51 cm exc. frame ","80","120",
" 450"," ","19th Century Continental School, Dutch Style Interior Scene, oil on board, in giltwood frame, 49cm x 29cm","200","300",
" 451"," ","Charles Thomas Bale (1845/49 - 1925), Still Life of Fruit, Vegetables and a Flagon, oil on canvas, signed lower right, framed, 44cm x 35cm ","100","200",
" 452"," ","Early 20th Century School, Figures Returning from Fishing on a Beach, watercolour, monogrammed CP lower left, framed,30cm x 21 cm exc. frame ","30","50",
" 453"," ","Attributed to Cecil Aldin, a partridge shoot, watercolour and ink, monogrammed CA bottom right, framed, 49.5cm x 44.5cm","150","250",
" 454"," ","A 20th Century Continental street scene in a 17th Century style Dutch frame, oil on board, signed A Gertrand lower left, in a parcel gilt and ebonised frame with simulated burr, 46cm x 41cm overall  ","50","80",
" 455"," ","A Bardedienne Foundry (Paris) bronze plaque of Diana and her Nymphs and Hound, bearing the foundry mark and dated 1859 lower right, in giltwood frame, 27.5cm x 13.5cm ","150","200",
" 456"," ","A late 19th century oak cased carved giltwood lion, the lion passant above a floral garland, mounted on orange velvet ground, in glazed oak rectangular case, 38.5 cm x 34 cm  ","100","200",
" 457"," ","Paul Stephens (British, 21st Century), Early Light Along the River, oil on panel, signed lower left, inscribed verso, framed, 60 cm x 39 cm","70","100",
" 458"," ","Paul Stephens (British, 21st Century), Monet's Waterlilies, no. 393, oil on panel, signed lower right, inscribed verso, framed, 60 cm x 39 cm ","70","100",
" 459"," ","Early 20th Century School, Wooded River Landscape, oil on canvas, indistinctly signed E.E. Malward lower right, in giltwood frame, 75 cm x 48 cm ","30","50",
" 460"," ","E Ellis (British, late 19th Century School), a Maritime shipwreck scene in stormy waters, watercolour, signed lower right (twice), framed, 67cm x 45cm ","200","300",
" 461"," ","Late 19th century School, a Seascape watercolour, framed, 44.5 cm x 32 cm ","40","60",
" 462"," ","Late 19th century School, Portrait of a Lady Wearing a Cameo Brooch, pastel, in giltwood frame, 52.5 cm x 42 cm ","40","60",
" 463"," ","A limited edition David Sheppard poster of Ardoyne Patrol, signed David Sheppard lower right and inscribed '1st BN The Green Howards Belfast' lower right, framed and glazed, 62.5cm x 86cm","100","200",
" 464"," ","A poster of '100 Years of Armed Forces Gallantry' depicting British medals, signed by Sir Tasker Watkins VC, Commander Ian Fraser VC and Flight Lieutenant Bill Reid VC (according to label on the reverse, signatures guaranteed by Christopher Steele), framed and glazed, 85cm x 66cm","30","50",
" 465"," ","After A Sutherland, Battle of Dundee (Glencoe) October 20th 1899, Number 1, a coloured print detailing the story of the battle, 65cm x 86cm in glazed frame","40","60",
" 466"," ","Late 19th Century School, a Stable Scene and a Farmyard Scene, oil on canvas, each in giltwood frame, 30cm x 26cm exc. frame (2)","300","400",
" 467"," ","Two 19th Century watercolour landscapes, the first with a castle before a lake, the second with a boat before a palace on an island in Asia, unsigned, framed, the latter 26cm x 16cm (2)","50","80",
" 468"," ","Two Victorian needlework alphabet samplers, the first with a house, trees and baskets of flowers, named for Catharine Hender, with initials IW, CW, MC and MW, the second with letters and numerals, a peacock, carnations and crowns, each framed, the first 41 cm x 23.5 cm ","100","150",
" 469"," ","Three 19th century watercolours, the first signed A Moulton, depicting a river landscape, the second with a figure in a seascape, the third with a fishing scene, all framed, the first 19.5 cm x 14.5 cm ","60","80",
" 470"," ","Attributed to Henry Hotham Harris (c.1805-1865), Cattle before a Ruined Abbey in Mountainous Lake Landscape, oil on canvas, indistinctly signed H...Harris lower left, in giltwood frame, 74 cm x 148 cm exc. frame ","200","300",
" 471"," ","A pair of late 19th - early century composite plaques, each with three plaques of Bacchic classical cherubs in simulated ivory in low relief, within red velvet mount and scroll-shaped giltwood and gesso frames, L58 cm inc. frame ","80","120",
" 472"," ","A Georgian giltwood acanthus carved picture frame, of rectangular section, formed from scrolling leaves, with hook for suspension, L34cm ","60","80",
" 473"," ","A 19th century giltwood oval picture frame and a sepia print of a portrait of a lady after Jean Baptiste Greuve, the frame carved with acanthus within beeded rim, 27.5 cm wide ","30","50",
" 474"," ","A Victorian portrait miniature of a child on ivory, of oval form, in leather case, 12 cm long ","50","80",
" 475"," ","A Georgian portrait miniature of a gentleman on ivory, of oval form, in brown leather, 8 cm long ","80","120",
" 476"," ","A 19th century mahogany framed arched top triptych dressing table mirror with original glass raised on bun supports, H69 cm x L97cm (open)","60","80",
" 477"," ","A Victorian cast iron table base, the circular top above three green/blue painted outswept legs, each cast with Minerva amongst scrolling pierced leaves, with lower tier indistinctly moulded with text, on paw feet (some losses and damages), 61cm diam. x 71 cm high ","60","80",
" 478"," ","A set of six Edwardian mahogany arch backed dining chairs with square spindle backs and reupholstered seats, raised on square tapering supports to spade feet, 93 cm high","60","80",
" 479"," ","An Edwardian inlaid mahogany pot cupboar with two dummy short over a single drawer door front raised on square tapering supports to spade feet L38cm x D37cm H79.5cm","40","60",
" 480"," ","A Victorian mahogany wind out dining table, with two extra leaves, raised on turned reeded supports to cup castors, L124cm x D103cm x H72cm (leaf 26cm)","30","50",
" 481"," ","A Limited Edition mahogany 'No. 10 Downing Street, London' George II style kneehole desk made in 1978 by John L Corlyon Furniture Ltd, number 6 of 50 made, bearing engraved brass plaque, this edition commissioned by DM Parkes, Cowslip Green, with tooled red leather inset top above a frieze drawer and two banks of four short drawers flanking a central recessed cupboard enclosing two shelves, within egg and dart carving, on foliate carved plinth base, with brass fittings and key, x L107cm x D61.5cm x H79cm","300","400",
" 482"," ","A Victorian mahogany chest of two short over three long drawers, the top with shaped chamfered edge raised on a plynton base, L103cm x D49cm x H99cm","80","120",
" 483"," ","A 19th century ash and elm windsor armchair, with shaped pierced splat and spindles, the turned supports united by a crinoline stretcher, H109cm","70","90",
" 484"," ","A Victorian mahogany oval swing mirror flanked by acanthus supports above three lidded compartments on a shaped base raised on two carved supports (one missing),L 87cm x D 28cm x H 77cm ","20","30",
" 485"," ","A Victorian rectangular giltwood mirror frame with mottled green and white glass border, the frame with C-scrolls diaper pattern and foliate designs within divided border, 65.5cm x 54.5cm ","40","60",
" 486"," ","A Contemporary bronze figure of a boy carrying a ewer on a metal base, 112cm high, signed Porcelli : Luigi ","500","600",
" 487"," ","A Victorian Arts and Craft oak framed stained glass panel or screen, the glass decorated with roundels and acanthus, within arched rectangular frame with knop finials, L66cm x H72cm","50","80",
" 488"," ","A 20th century bow fronted walnut desk, with central drawer flanked by four short drawers raised on carved cabriole supports to pad feet (sun bleached top) 107cm x 56cm x 75cm","80","120",
" 489"," ","A mid-century painted aluminum fairground horse, by Mastercraft, Scotland, approximately L74cm H63cm","100","200",
" 490"," ","A matched pair of Georgian style wing back arm chairs, with out swept arms raised on square reeded supports united by a  H stretcher, H106 cm","120","180",
" 491"," ","An elm low windsor chair, with wheel and spindle back, on turned baluster legs and stretchers, H88cm","40","60",
" 492"," ","A large 20th century treacle glazed Oriental vase on stand decorated with four toed dragons and  four carrying handles, Height 67cm","150","250",
" 493"," ","A William IV rosewood D-shaped card table, the hinged top inset with red baize, on faceted support issuing four acanthus carved outswept legs, with brass foliate caps and casters, L92cm x D45cm (folded) x H74cm ","100","200",
" 494"," ","An Edwardian mahogany rush seated bedroom chair with shaped splat, and down swept arms and supports ","20","30",
" 495"," ","A late 19th - early 20th century Japanese imari pattern umbrella stand, printed red seal mark, with Chinese wooden stand, L45cm ","80","120",
" 496"," ","An oak Glastonbury elbow chair with carved inscription raised on X frame supports, carved with inscriptions and with peg joints, early 20th century, 83 cm high ","100","200",
" 497"," ","A wooden propellor, stamped DRG.FP. 400/2-2, D5.417, P.507, CIRRUS MINOR II/L.H.T. and P.P.261185, L165cm ","150","250",
" 498"," ","A late 19th century Sarreguemines majolica jardiniere stand, impressed mark, 105cm high","60","100",
" 499"," ","A brass fire fender, with vase-shape supports, on stepped plinth base, L129cm","30","50",
" 500"," ","An Edwardian inlaid mahogany bijouterie display table, raised on square tapering supports, 64cm x 41cm x 72cm","80","120",
" 501"," ","A pair of Regency-style mahogany bergere library armchairs, early 20th century, each with caned back and arms, with reeded and ebonised scroll arms above upholstered seat, on similar sabre legs and brass capped feet, 93.5cm high","300","500",
" 502"," ","A Burroughes & Watts mahogany snooker table, early 20th century, bearing ivorine plaque, on baluster legs and compressed bun feet, with a box of Super Crystalate snooker and billiards balls, assorted cues and other associated items L254cm x D131cm x H85cm","300","500",
" 503"," ","A 19th century serpentine mahogany chest, with two short over two two long drawers with turned round pull handles decorated with a lion's head raised on bracket supports, L117cm x D56.5cm x H86cm","120","150",
" 504"," ","A Victorian mahogany hooped upholstered bedroom chair, with overstuffed seat raised on cabriole and ball front supports to castors,","50","80",
" 505"," ","An 18th century inlaid oak wall corner cupboard the paneled door decorated with a central shell within an arch, L78.5cm x H114cm","50","80",
" 506"," ","A 1890's childs 'plantation' chair of unusual form the body woven in straw of intricate design, retractable arm rests and turned front suppots, the rear legs joined by a turned stretcher, L47.5 cm x D73 cm x H61 cm ","80","100",
" 507"," ","A late 19th century rosewood card-sewing table, the top inlaid with boxwood foliate cartouche and stringing, inset with green baize and fitted interior, above a frieze drawer flanked by two banks of short drawers, on tapering square legs, L76cm x D46cm x H74cm","80","120",
" 508"," ","Five branch electric crystal chandelier with glass drops, 40 cm high ","50","80",
" 509"," ","A Georgian style mahogany galleried tripod table, with spindle gallery above tri-scroll support, on tripod scroll legs carved with acanthus and scrolls, 71cm diam. x 72.5cm high","80","120",
" 510"," ","A Victorian mahogany table top collector's cabinet, the panelled door revealing eight drawers in sizes, on plinth base, with key, L38cm x D31.5cm x H52.5cm ","200","300",
" 511"," ","An early 20th century pine adjustable drawing board on stand, the board L120.5cm","60","80",
" 512"," ","An Art Deco style side table with enamelled London street sign top, named for Hillside Close NW8/City of Westminster, on a black wooden table base with U-shaped support, 105cm x D46 cm x H87.5cm","200","300",
" 513"," ","An 18th century oak paneled coffer with plank top with wire hinges above four carved panels L136cm x D54cm x H74cm","100","150",
" 514"," ","A 19th century mahogany bow fronted chest of drawers, with four long graduated drawers, with turned handles, on splayed legs, L108cm x D54cm x H101.5 cm","100","150",
" 515"," ","A Victorian oak four tier hanging plate rack, with scroll carved frieze and details, each shelf between two upright supports, with brackets for suspension, L156cm x D14cm x H125cm","50","80",
" 516"," ","An early 19th century mahogany bow fronted chest of drawers, with two short drawers above three long drawers, with brass ring handles, on splayed feet","100","150",
" 517"," ","An 18th century oak and marquetry inlaid coffer, the plank top above recessed front carved with three panels of foliate arches above chequered inlaid lozenges and border, on block feet, with a Victorian copper bed warming pan, L137cm x D53.5cm x H63cm","150","200",
" 518"," ","An Edwardian inlaid mahogany davenport, with piered brass gallery above green leather inset top, the interior fitted with pigeon holes and a drawer, with side pen drawer above four drawers and four flanking dummy drawers, on front scroll supports and casters, L54cm x D54 cm H77cm","60","80",
" 519"," ","A George II mahogany footstool, mid-18th century, the rectangular padded seat with chenille shield shapes and scrolls, on acanthus and cartouche carved cabriole legs and scroll feet, L55.5 cm x D46cm x H42.5cm ","500","800",
" 520"," ","A Georgian mahogany drop leaf side table, with two drawers and two dummy drawers, raised on turned supports, L67cm x D48cm x H64 cm","50","80",
" 521"," ","A brass corinthian column standard lamp, raised on lion paw feet, H120cm ","60","80",
" 522"," ","An 18th century small elm coffer or table top chest, with mouled hinged top above a drawer, on ogee bracket feet, with brass fittings, L56cm x D34cm x H35.5cm","80","120",
" 523"," ","A black painted metal lantern, the glazed shade adapted for electricity, on a scroll formed wrought iron bracket, approx. 73 cm high ","100","200",
" 524"," ","A Victorian mirror backed serpentine mahogany marble topped credenza, with arched mirror with carved pediment decorated with flowers above three mirrored panelled doors flanked by carved flowers and fruit, L150cm x D43cm x H173cm","100","200",
" 525"," ","A pair of Edwardian mahogany inlaid arm chairs together with a French marble topped bedside table, the chairs with pierced ovolo backs, upholstered to back and seat with ochre chenille, on square tapering legs,91 cm high, the cupboard of serpentine form, quarter veneered with single drawer above cupboard with scroll carved front, on cabriole legs 38cm square x H81.5cm","40","60",
" 526"," ","An Edwardian inlaid mahogany nest of four tables raised on slender sabre supports L46cm x D33cm x H62cm","40","60",
" 527"," ","An Arts and Crafts oak framed elbow chair, re-upholsterted and raised on front and back half moon supports to casters, H92cm","60","80",
" 528"," ","A Victorian mahogany framed spoonback gentleman's elbow chair, with carved cabriole arms raised on bulbous reeded supports to casters, H101cm","30","50",
" 529"," ","A 19th century papier machie flower shaped tilt top occasional table the painted top depicting a figures on horse back crossing a bridge raised on a turned column to a circular base raised on iron feet H70cm","60","80",
" 530"," ","A 19th century walnut and mahogany work box, the rising lid with a fitted interior, raised on an octaganal column to a tripod base, H68cm","30","50",
" 531"," ","An oak side table, with 17th/18th century elements, the rectangular canted top with single drawer, on 17th century style barley twist legs, joined by stretchers, L69.5cm x D47.5cm x H64.5cm","100","200",
" 532"," ","An Arts and crafts brass standard lamp, the column with three brass ropetwist supports terminating on a tripod base to lion paw feet, H172cm","40","60",
" 533"," ","A Victorian carved mahogany pole screen with tapestry screen, the scroll shaped adjustable screen carved with palmettes, on turned baluster support and lobed base on four paw feet, L146cm","30","50",
" 534"," ","A mahogany cased Griffin & Tatlock scientific barometer, 128cm x 16cm x 14cm, barometer 100cm long","50","80",
" 535"," ","A late 18th century elm twin handled travelling trunk with internal candlebox and replacement hinges, restoration to feet and legs, L68.5cm D32.5cm H30cm","30","50",
" 536"," ","A Queen Anne style wing back upholstered armchair, early 20th century, with high arched back and scroll arms, upholstered in gold damask fabric, on cabriole feet, 118cm high","40","60",
" 537"," ","A set of vintage Radio-Malt advertising cast iron baby scales, with weights and wicker basket, painted in green with gilt lettering, approx. L54 cm  ","60","80",
" 538"," ","Seven mid-19th century mahogany dining chairs, with bar backs and spirally carved backs, with drop in seats, on turned legs, including an armchair, 86 cm high","30","50",
" 539"," ","A Georgian style mahogany child's chair, with pierced carved splat above drop-in seat upholstered in red velvet, on square tapering legs, 78cm high","30","50",
" 540"," ","An 18th century carved oak coffer, the plank top above panelled front carved with quartered foliate circles and leafy bands, the interior applied with marbled and decorated paper lining, with candlebox, on reeded stile legs, L127.5cm x D54cm x H74cm","120","180",
" 541"," ","A late 19th century oak corner chair, with pierced heart shaped back and barley twist supports, the seat upholstered in striped blue, red and cream fabric, on barley twist legs, 72cm high ","30","50",
" 542"," ","An 18th century oak stained lidded box, with replacement hinges, L107cm x D32cm x H27cm","50","80",
" 543"," ","An Edwardian mahogany chest of drawers, with two short over three long drawers, raised on bracket supports, L112 x D54cm x H97cm","50","80",
" 544"," ","A 1940's oak roll top pedestal desk, the tambour lid enclosing a fully fitted interior, the kneehole flanked by to pull out slides and two banks of four drawers L127cm x D78cm x H125CM","80","120",
" 545"," ","A 19th mahogany chest of drawers, with two short over three long drawers, each with brass ring handles, raised on turned supports L106.5cm x D52cm x H96cm","100","200",
" 546"," ","A beech shop counter cabinet, stamped Windsor and Newton, with glazed sloping rising lid above eight short drawers and a single fall front drawer, enclosing sliding shelves above a further two short drawers, L93cm x D69.5cm x H100cm","200","300",
" 547"," ","A pair of copper honours boards, titled with the motto Ingenium Alitur Industria and Omnia Studios within a banner, with names and dates from 1909-1969, the Gift of J. Chadwick Esq, within oak frames, mounted for hanging, 127 cm x 92 cm ","400","600",
" 548"," ","A fine late 18th century closed oak dresser, with three open plate racks above four drawers with brass drop handles, the base with four drawers and brass drop handles, flanked by two cupboards, raised on ogee bracket feet, L185cm x D52cm x H207.5cm","1000","1500",
" 549"," ","A Victorian inlaid walnut corner what-not, with four graduated shaped shelves inlaid with boxwood stringing and flowers, supported on turned baluster uprights and turned feet, H126cm x W63cm ","40","60",
" 550"," ","A carved sandlewood standard lamp, the column decorated with carved leaves H158cm","50","80",
" 551"," ","An Edwardian mahogany framed upholstered parlour suite, with pierced splats raised on turned supports to casters the sofa L138cm x D63cm x H74cm","60","80",
" 552"," ","Two 19th century Shaker style rocking chairs, one rush seated with spindle back and turned wings with all round stretchers H 78cm and one rush seated with bobbin turned spindles and all round stretchers H 73cm","100","200",
" 553"," ","A Victorian nest of three walnut spider-legged tables, each with shaped oval moulded top, on slender turned and joined legs, L56cm x D40.5cm x H53.5cm","80","120",
" 554"," ","An Edwardian mahogany oval shaped dressing table swing mirror, H64cm","30","50",
" 555"," ","A 19th century brass rail and wire work nursery fender, L91cm x D25cm x H68cm","40","60",
" 556"," ","A low hooped elm seated Windsor elbow chair, with pierced splat raised on turned suports and united by a H stretcher, H98cm","40","60",
" 557"," ","An early 20th century wrought iron five branch floor standing candlabra, raised on a four branch base, H128cm","40","60",
" 558"," ","A Georgian mahogany corner elbow chair, with inlaid splats raised on three turned supports and a cabriole front support, H78cm","40","60",
" 559"," ","An early 20th century standard lamp with reeded column raised on a tripod base H150cm","40","60",
" 560"," ","19th century oak framed mirror, carved with a garland of leaves, with original glass, 93cm x 67cm ","50","80",
" 561"," ","A late 19th century tooled leather and oak tri-parte screen/room divider, the leather panels decorated in the 17th century style with vases of flowers and scrolls, on a polychrome and gilt ground, above cane work panels, the oak frame carved with vases of flowers and cherub supporters, each panel L181.5 cm x W60cm","250","350",
" 562"," ","A Victorian inlaid walnut loo table, the oval top raised on a turned column to a quadrofoil base, L116 cm x D80 cm x H74 cm ","150","200",
" 563"," ","Three 19th century walnut balloon back dining chairs, with carved pierced decoration to the rails raised on carved cabriole front supports and two mahogany ballon back dining chairs H85cm","40","60",
" 564"," ","An Eastern Gonbad wool rug, 255 x 135cm","150","200",
" 565"," ","A 19th century beech and elm Grandad Windsor armchair, raised on turned supports united by double tee bar stretcher, H113cm","80","120",
" 566"," ","A 20th century teak Chakki grinding table, by repute from Afganistan, with all over carved decoration 82cm diam. ","60","80",
" 567"," ","A decorative 19th century brass fender the upper rail supported by five pierced supports with four side finials L149cm x D36cm x H17cm","50","80",
" 568"," ","A 20th century large scratch built model of a sailing ship, with three masts, detailed rigging and red painted hull, L115cm  ","200","300",
" 569"," ","A chinoiserie lacquered quatrefoil shaped side cabinet, 20th century, with three drawers lacquered and gilt with chrysanthemum and birds, L53cm x H62cm","100","200",
" 570"," ","A Victorian button back mahogany framed armchair, with spoon-shaped back, with scroll carved arms and legs, on casters,102 cm high","30","50",
